﻿COLL_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;﻿ANNEE
ANGERS;49007;F;Camille;26;2018
ANGERS;49007;F;Chloé;26;2018
ANGERS;49007;F;Léna;23;2018
ANGERS;49007;F;Margot;23;2018
ANGERS;49007;F;Zoé;20;2018
ANGERS;49007;F;Clémence;19;2018
ANGERS;49007;F;Mila;19;2018
ANGERS;49007;F;Romane;17;2018
ANGERS;49007;F;Léonie;16;2018
ANGERS;49007;F;Mia;14;2018
ANGERS;49007;F;Soline;14;2018
ANGERS;49007;F;Noémie;12;2018
ANGERS;49007;F;Eléna;10;2018
ANGERS;49007;F;Luna;10;2018
ANGERS;49007;F;Augustine;8;2018
ANGERS;49007;F;Sarah;8;2018
ANGERS;49007;F;Victoire;8;2018
ANGERS;49007;F;Assia;6;2018
ANGERS;49007;F;Coline;6;2018
ANGERS;49007;F;Elsa;6;2018
ANGERS;49007;F;Asma;5;2018
ANGERS;49007;F;Emilie;5;2018
ANGERS;49007;F;Aminata;4;2018
ANGERS;49007;F;Elisa;4;2018
ANGERS;49007;F;Elyana;4;2018
ANGERS;49007;F;Alice;26;2018
ANGERS;49007;F;Elyna;4;2018
ANGERS;49007;F;Margaux;21;2018
ANGERS;49007;F;Evie;4;2018
ANGERS;49007;F;Lou;18;2018
ANGERS;49007;F;Giulia;4;2018
ANGERS;49007;F;Louna;14;2018
ANGERS;49007;F;Joyce;4;2018
ANGERS;49007;F;Zélie;13;2018
ANGERS;49007;F;Lily;4;2018
ANGERS;49007;F;Charlie;9;2018
ANGERS;49007;F;Lucile;4;2018
ANGERS;49007;F;Lison;9;2018
ANGERS;49007;F;Rosalie;4;2018
ANGERS;49007;F;Salomé;9;2018
ANGERS;49007;F;Anouk;8;2018
ANGERS;49007;F;Lyna;8;2018
ANGERS;49007;F;Madeleine;8;2018
ANGERS;49007;F;Suzanne;8;2018
ANGERS;49007;F;Valentine;8;2018
ANGERS;49007;F;Calie;7;2018
ANGERS;49007;F;Océane;7;2018
ANGERS;49007;F;Lise;6;2018
ANGERS;49007;F;Anaëlle;5;2018
ANGERS;49007;F;Bertille;5;2018
ANGERS;49007;F;Elina;5;2018
ANGERS;49007;F;Ayana;4;2018
ANGERS;49007;F;Céleste;4;2018
ANGERS;49007;F;Sara;4;2018
ANGERS;49007;F;Adèle;38;2018
ANGERS;49007;F;Emma;38;2018
ANGERS;49007;F;Louise;38;2018
ANGERS;49007;F;Lola;26;2018
ANGERS;49007;F;Rose;23;2018
ANGERS;49007;F;Ambre;22;2018
ANGERS;49007;F;Julia;22;2018
ANGERS;49007;F;Charlotte;20;2018
ANGERS;49007;F;Lina;18;2018
ANGERS;49007;F;Inès;17;2018
ANGERS;49007;F;Léa;17;2018
ANGERS;49007;F;Olivia;14;2018
ANGERS;49007;F;Mya;11;2018
ANGERS;49007;F;Aria;8;2018
ANGERS;49007;F;Eléonore;8;2018
ANGERS;49007;F;Lisa;8;2018
ANGERS;49007;F;Alix;7;2018
ANGERS;49007;F;Elena;7;2018
ANGERS;49007;F;Thaïs;7;2018
ANGERS;49007;F;Anaé;6;2018
ANGERS;49007;F;Maria;6;2018
ANGERS;49007;F;Norah;6;2018
ANGERS;49007;F;Manel;5;2018
ANGERS;49007;F;Marion;5;2018
ANGERS;49007;F;Ninon;5;2018
ANGERS;49007;F;Nour;5;2018
ANGERS;49007;F;Syana;5;2018
ANGERS;49007;F;Aliénor;4;2018
ANGERS;49007;F;Aliyah;4;2018
ANGERS;49007;F;Cléo;4;2018
ANGERS;49007;F;Eline;4;2018
ANGERS;49007;F;Elyne;4;2018
ANGERS;49007;F;Maddy;4;2018
ANGERS;49007;F;Nora;4;2018
ANGERS;49007;F;Jade;42;2018
ANGERS;49007;F;Agathe;34;2018
ANGERS;49007;F;Eva;18;2018
ANGERS;49007;F;Manon;17;2018
ANGERS;49007;F;Gabrielle;13;2018
ANGERS;49007;F;Iris;13;2018
ANGERS;49007;F;Théa;13;2018
ANGERS;49007;F;Faustine;11;2018
ANGERS;49007;F;Lilou;11;2018
ANGERS;49007;F;Clara;10;2018
ANGERS;49007;F;Lucie;10;2018
ANGERS;49007;F;Eloïse;9;2018
ANGERS;49007;F;Elise;8;2018
ANGERS;49007;F;Roxane;8;2018
ANGERS;49007;F;Clémentine;7;2018
ANGERS;49007;F;Héloïse;7;2018
ANGERS;49007;F;Justine;7;2018
ANGERS;49007;F;Maëlle;7;2018
ANGERS;49007;F;Joséphine;6;2018
ANGERS;49007;F;Kenza;6;2018
ANGERS;49007;F;Maya;6;2018
ANGERS;49007;F;Méline;6;2018
ANGERS;49007;F;Anaïs;5;2018
ANGERS;49007;F;Miya;5;2018
ANGERS;49007;F;Alma;4;2018
ANGERS;49007;F;Aya;4;2018
ANGERS;49007;F;Cassandre;4;2018
ANGERS;49007;F;Célestine;4;2018
ANGERS;49007;F;Daphné;4;2018
ANGERS;49007;F;Emy;4;2018
ANGERS;49007;F;Safiya;4;2018
ANGERS;49007;F;Tina;4;2018
ANGERS;49007;F;Victoria;4;2018
ANGERS;49007;M;Léo;36;2018
ANGERS;49007;M;Lucas;23;2018
ANGERS;49007;M;Eliott;20;2018
ANGERS;49007;M;Théo;20;2018
ANGERS;49007;M;Malone;13;2018
ANGERS;49007;M;Léon;12;2018
ANGERS;49007;M;Maxime;12;2018
ANGERS;49007;M;Samuel;11;2018
ANGERS;49007;M;Basile;10;2018
ANGERS;49007;M;Milo;10;2018
ANGERS;49007;M;Noam;10;2018
ANGERS;49007;M;Lyam;9;2018
ANGERS;49007;M;Marcel;9;2018
ANGERS;49007;M;Lino;8;2018
ANGERS;49007;M;Aubin;7;2018
ANGERS;49007;M;Arthur;41;2018
ANGERS;49007;M;Charles;7;2018
ANGERS;49007;M;Gabriel;41;2018
ANGERS;49007;M;Côme;7;2018
ANGERS;49007;M;Hugo;32;2018
ANGERS;49007;M;Elliot;7;2018
ANGERS;49007;M;Maël;27;2018
ANGERS;49007;M;Louka;7;2018
ANGERS;49007;M;Gabin;25;2018
ANGERS;49007;M;Abel;6;2018
ANGERS;49007;M;Marius;22;2018
ANGERS;49007;M;Mayron;6;2018
ANGERS;49007;M;Clément;21;2018
ANGERS;49007;M;Milan;6;2018
ANGERS;49007;M;Timéo;19;2018
ANGERS;49007;M;Swann;6;2018
ANGERS;49007;M;Victor;17;2018
ANGERS;49007;M;Charly;5;2018
ANGERS;49007;M;Oscar;15;2018
ANGERS;49007;M;Lorenzo;5;2018
ANGERS;49007;M;Léandre;13;2018
ANGERS;49007;M;Armand;4;2018
ANGERS;49007;M;Marin;13;2018
ANGERS;49007;M;Bilal;4;2018
ANGERS;49007;M;Maxence;12;2018
ANGERS;49007;M;Diego;4;2018
ANGERS;49007;M;Antoine;11;2018
ANGERS;49007;M;Elyo;4;2018
ANGERS;49007;M;Antonin;11;2018
ANGERS;49007;M;Gauthier;4;2018
ANGERS;49007;M;Mathéo;11;2018
ANGERS;49007;M;Yassin;4;2018
ANGERS;49007;M;Lucien;9;2018
ANGERS;49007;M;Mohamed;7;2018
ANGERS;49007;M;Eloi;6;2018
ANGERS;49007;M;Idriss;6;2018
ANGERS;49007;M;Mahé;6;2018
ANGERS;49007;M;Marcus;6;2018
ANGERS;49007;M;Mathias;6;2018
ANGERS;49007;M;Alix;5;2018
ANGERS;49007;M;Elie;5;2018
ANGERS;49007;M;Lenny;5;2018
ANGERS;49007;M;David;4;2018
ANGERS;49007;M;Félix;4;2018
ANGERS;49007;M;Ismaël;4;2018
ANGERS;49007;M;Matéo;4;2018
ANGERS;49007;M;Max;4;2018
ANGERS;49007;M;Nils;4;2018
ANGERS;49007;M;Ryan;4;2018
ANGERS;49007;M;Zack;4;2018
ANGERS;49007;M;Martin;29;2018
ANGERS;49007;M;Ethan;21;2018
ANGERS;49007;M;Axel;20;2018
ANGERS;49007;M;Mathis;20;2018
ANGERS;49007;M;Noah;20;2018
ANGERS;49007;M;Aaron;17;2018
ANGERS;49007;M;Evan;12;2018
ANGERS;49007;M;Joseph;11;2018
ANGERS;49007;M;Ulysse;11;2018
ANGERS;49007;M;Valentin;11;2018
ANGERS;49007;M;Amir;9;2018
ANGERS;49007;M;Eden;9;2018
ANGERS;49007;M;Isaac;9;2018
ANGERS;49007;M;Ewen;8;2018
ANGERS;49007;M;Owen;8;2018
ANGERS;49007;M;Eliot;7;2018
ANGERS;49007;M;Louison;7;2018
ANGERS;49007;M;Arsène;6;2018
ANGERS;49007;M;Erwan;6;2018
ANGERS;49007;M;Jean;6;2018
ANGERS;49007;M;Kylian;6;2018
ANGERS;49007;M;Mathys;6;2018
ANGERS;49007;M;Swan;6;2018
ANGERS;49007;M;Timothé;6;2018
ANGERS;49007;M;Achille;5;2018
ANGERS;49007;M;Gustave;5;2018
ANGERS;49007;M;Lenzo;5;2018
ANGERS;49007;M;Marwan;5;2018
ANGERS;49007;M;Wassim;5;2018
ANGERS;49007;M;Alex;4;2018
ANGERS;49007;M;Amaury;4;2018
ANGERS;49007;M;Aurèle;4;2018
ANGERS;49007;M;Corentin;4;2018
ANGERS;49007;M;Timothée;4;2018
ANGERS;49007;M;Youssef;4;2018
ANGERS;49007;F;Juliette;36;2018
ANGERS;49007;F;Jeanne;34;2018
ANGERS;49007;F;Anna;24;2018
ANGERS;49007;F;Romy;19;2018
ANGERS;49007;F;Capucine;14;2018
ANGERS;49007;F;Inaya;14;2018
ANGERS;49007;F;Albane;13;2018
ANGERS;49007;F;Candice;12;2018
ANGERS;49007;F;Constance;10;2018
ANGERS;49007;F;Lana;10;2018
ANGERS;49007;F;Léana;10;2018
ANGERS;49007;F;Garance;9;2018
ANGERS;49007;F;Nina;9;2018
ANGERS;49007;F;Sofia;9;2018
ANGERS;49007;F;Apolline;8;2018
ANGERS;49007;F;Lya;8;2018
ANGERS;49007;F;Emmy;7;2018
ANGERS;49007;F;Alicia;5;2018
ANGERS;49007;F;Alya;5;2018
ANGERS;49007;F;Célia;5;2018
ANGERS;49007;F;Hortense;5;2018
ANGERS;49007;F;Maëlys;5;2018
ANGERS;49007;F;Mélina;5;2018
ANGERS;49007;F;Bérénice;4;2018
ANGERS;49007;F;Izia;4;2018
ANGERS;49007;F;Léonore;4;2018
ANGERS;49007;F;Lilia;4;2018
ANGERS;49007;F;Mathilde;4;2018
ANGERS;49007;F;Yuna;4;2018
ANGERS;49007;M;Paul;42;2018
ANGERS;49007;M;Augustin;25;2018
ANGERS;49007;M;Gaspard;23;2018
ANGERS;49007;M;Noé;18;2018
ANGERS;49007;M;Robin;17;2018
ANGERS;49007;M;Simon;17;2018
ANGERS;49007;M;Liam;16;2018
ANGERS;49007;M;Baptiste;14;2018
ANGERS;49007;M;Nathan;12;2018
ANGERS;49007;M;Nino;12;2018
ANGERS;49007;M;Tiago;12;2018
ANGERS;49007;M;Alexandre;11;2018
ANGERS;49007;M;Esteban;10;2018
ANGERS;49007;M;Thomas;9;2018
ANGERS;49007;M;Yanis;9;2018
ANGERS;49007;M;Alexis;8;2018
ANGERS;49007;M;Bastien;8;2018
ANGERS;49007;M;Tylio;8;2018
ANGERS;49007;M;Charlie;7;2018
ANGERS;49007;M;Gaston;6;2018
ANGERS;49007;M;Noa;6;2018
ANGERS;49007;M;Edouard;5;2018
ANGERS;49007;M;Ilyes;5;2018
ANGERS;49007;M;Naël;5;2018
ANGERS;49007;M;Quentin;5;2018
ANGERS;49007;M;William;5;2018
ANGERS;49007;M;Ayoub;4;2018
ANGERS;49007;M;Dorian;4;2018
ANGERS;49007;M;Paulin;4;2018
ANGERS;49007;M;Raphaël;37;2018
ANGERS;49007;M;Louis;31;2018
ANGERS;49007;M;Jules;30;2018
ANGERS;49007;M;Sacha;30;2018
ANGERS;49007;M;Malo;27;2018
ANGERS;49007;M;Adam;20;2018
ANGERS;49007;M;Marceau;20;2018
ANGERS;49007;M;Tom;19;2018
ANGERS;49007;M;Nolan;12;2018
ANGERS;49007;M;Soan;10;2018
ANGERS;49007;M;Ayden;9;2018
ANGERS;49007;M;Enzo;9;2018
ANGERS;49007;M;Kenzo;9;2018
ANGERS;49007;M;Adem;8;2018
ANGERS;49007;M;Elio;8;2018
ANGERS;49007;M;Elias;7;2018
ANGERS;49007;M;Issa;7;2018
ANGERS;49007;M;Kaïs;7;2018
ANGERS;49007;M;Léonard;7;2018
ANGERS;49007;M;Ali;6;2018
ANGERS;49007;M;Emilien;6;2018
ANGERS;49007;M;Khalil;6;2018
ANGERS;49007;M;Naïm;6;2018
ANGERS;49007;M;Rayan;6;2018
ANGERS;49007;M;Ruben;6;2018
ANGERS;49007;M;Andrea;5;2018
ANGERS;49007;M;Camille;5;2018
ANGERS;49007;M;Lubin;5;2018
ANGERS;49007;M;Luka;5;2018
ANGERS;49007;M;Mattéo;5;2018
ANGERS;49007;M;Nathanaël;5;2018
ANGERS;49007;M;Alan;4;2018
ANGERS;49007;M;Ayman;4;2018
ANGERS;49007;M;Célian;4;2018
ANGERS;49007;M;Ezio;4;2018
ANGERS;49007;M;Joshua;4;2018
ANGERS;49007;M;Karl;4;2018
ANGERS;49007;M;Léopold;4;2018
ANGERS;49007;M;Tyméo;4;2018
ANGERS;49007;M;Yassine;4;2018
