Année;Département (code);Département (libellé);Commune active (code);Commune active (libellé);Nombre de personnes;Nombre de personnes de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus ayant un emploi
2013;53;Mayenne;53004;Ampoigné;543.0;357.0;206.0;276.0
2015;72;Sarthe;72246;Prévelles;218.0;168.0;106.0;130.0
2013;53;Mayenne;53046;Buret;307.0;212.0;142.0;116.0
2013;53;Mayenne;53066;Chemazé;1357.0;1005.0;639.0;596.0
2015;72;Sarthe;72335;Sillé-le-Philippe;1084.0;833.0;488.0;505.0
2013;53;Mayenne;53108;Gravelle;522.0;401.0;290.0;268.0
2015;72;Sarthe;72336;Solesmes;1202.0;1063.0;448.0;436.0
2013;53;Mayenne;53245;Saint-Pierre-des-Landes;941.0;745.0;445.0;400.0
2015;72;Sarthe;72340;Souligné-sous-Ballon;1176.0;890.0;482.0;581.0
2013;72;Sarthe;72016;Auvers-le-Hamon;1504.0;1120.0;572.0;585.0
2015;85;Vendée;85027;Boufféré;3276.0;2355.0;1710.0;1579.0
2013;72;Sarthe;72019;Avessé;359.0;233.0;113.0;150.0
2013;72;Sarthe;72102;Courcival;88.0;72.0;46.0;24.0
2013;72;Sarthe;72119;Domfront-en-Champagne;1017.0;790.0;530.0;468.0
2013;72;Sarthe;72132;Ferté-Bernard;9105.0;7746.0;3833.0;3333.0
2013;72;Sarthe;72163;Ligron;485.0;324.0;148.0;200.0
2013;72;Sarthe;72181;Mans;144232.0;119441.0;66158.0;54467.0
2013;72;Sarthe;72190;Marolles-lès-Saint-Calais;274.0;230.0;152.0;132.0
2013;72;Sarthe;72213;Mulsanne;4761.0;3850.0;2025.0;1941.0
2013;72;Sarthe;72220;Nogent-le-Bernard;945.0;770.0;404.0;364.0
2015;85;Vendée;85128;Luçon;9385.0;8262.0;3632.0;3041.0
2013;72;Sarthe;72305;Saint-Ouen-de-Mimbré;977.0;728.0;304.0;390.0
2013;72;Sarthe;72315;Saint-Rémy-de-Sillé;835.0;683.0;371.0;300.0
2013;72;Sarthe;72344;Spay;2886.0;2247.0;1303.0;1287.0
2013;72;Sarthe;72353;Théligny;221.0;172.0;109.0;96.0
2013;85;Vendée;85026;Boissière-des-Landes;1314.0;1017.0;557.0;595.0
2015;85;Vendée;85186;Rabatelière;949.0;700.0;381.0;380.0
2013;85;Vendée;85109;Herbiers;15922.0;12946.0;7849.0;7205.0
2015;85;Vendée;85284;Soullans;4204.0;3542.0;1662.0;1718.0
2015;85;Vendée;85293;Tiffauges;1597.0;1271.0;795.0;655.0
2013;72;Sarthe;72240;Poncé-sur-le-Loir;360.0;287.0;70.0;109.0
2013;72;Sarthe;72279;Saint-Georges-de-la-Couée;145.0;104.0;18.0;64.0
2012;85;Vendée;85137;Marsais-Sainte-Radégonde;537.0;424.0;241.0;284.0
2013;72;Sarthe;72338;Souillé;669.0;476.0;353.0;300.0
2012;85;Vendée;85144;Mesnard-la-Barotière;1298.000002;971.805907;738.629911;662.183812
2012;85;Vendée;85176;Pissotte;1166.999999;999.377436;507.978174;474.249229
2013;44;Loire-Atlantique;44043;Clisson;6654.0;5421.0;3132.0;2891.0
2013;44;Loire-Atlantique;44054;Erbray;2948.0;2266.0;1456.0;1300.0
2013;44;Loire-Atlantique;44115;Oudon;3604.0;2754.0;1763.0;1678.0
2013;44;Loire-Atlantique;44125;Piriac-sur-Mer;2173.0;1883.0;720.0;652.0
2013;85;Vendée;85149;Moreilles;366.0;269.0;208.0;172.0
2013;44;Loire-Atlantique;44202;Teillé;1785.0;1363.0;836.0;704.0
2013;49;Maine-et-Loire;49013;Auverse;440.0;348.0;189.0;160.0
2014;44;Loire-Atlantique;44041;Chevrolière;5314.0;4190.0;2731.0;2653.0
2013;49;Maine-et-Loire;49047;Brigné;420.0;296.0;146.0;203.0
2013;49;Maine-et-Loire;49149;Gennes-Val de Loire;2244.0;1764.0;926.0;818.0
2013;49;Maine-et-Loire;49167;Juigné-sur-Loire;2611.0;2144.0;1007.0;998.0
2013;49;Maine-et-Loire;49173;Lasse;272.0;166.0;56.0;81.0
2013;49;Maine-et-Loire;49186;Luigné;265.0;191.0;134.0;150.0
2013;49;Maine-et-Loire;49228;Noyant;1868.0;1558.0;670.0;578.0
2013;49;Maine-et-Loire;49294;Saint-Lambert-la-Potherie;2503.0;1926.0;1129.0;1089.0
2013;49;Maine-et-Loire;49332;Séguinière;3957.0;3080.0;1749.0;1813.0
2015;53;Mayenne;53131;Lesbois;194.0;159.0;89.0;70.0
2013;53;Mayenne;53058;Chapelle-Craonnaise;316.0;201.0;99.0;178.0
2013;53;Mayenne;53104;Gennes-sur-Glaize;971.0;706.0;411.0;447.0
2013;53;Mayenne;53133;Lignières-Orgères;773.0;646.0;335.0;324.0
2015;53;Mayenne;53229;Saint-Jean-sur-Mayenne;1643.0;1204.0;855.0;839.0
2015;53;Mayenne;53236;Saint-Mars-du-Désert;145.0;89.0;13.0;40.0
2013;53;Mayenne;53258;Selle-Craonnaise;937.0;732.0;424.0;410.0
2013;72;Sarthe;72064;Chapelle-Huon;544.0;454.0;268.0;260.0
2013;72;Sarthe;72067;Chapelle-Saint-Rémy;921.0;708.0;443.0;479.0
2013;72;Sarthe;72080;Cherré;1702.0;1347.0;647.0;620.0
2015;72;Sarthe;72091;Contilly;124.0;86.0;19.0;55.0
2013;72;Sarthe;72153;Jupilles;567.0;469.0;264.0;220.0
2015;72;Sarthe;72131;Fercé-sur-Sarthe;573.0;436.0;232.0;245.0
2015;72;Sarthe;72144;Gréez-sur-Roc;327.0;271.0;75.0;81.0
2015;72;Sarthe;72252;Requeil;1204.0;927.0;530.0;453.0
2015;72;Sarthe;72323;Saint-Victeur;455.0;339.0;231.0;215.0
2015;72;Sarthe;72331;Sceaux-sur-Huisne;553.0;390.0;194.0;265.0
2015;72;Sarthe;72332;Ségrie;606.0;481.0;219.0;264.0
2015;72;Sarthe;72362;Tronchet;142.0;78.0;26.0;81.0
2015;85;Vendée;85015;Beaufou;1455.0;1047.0;762.0;714.0
2015;85;Vendée;85019;Bellevigny;5847.0;4430.0;2996.0;2882.0
2015;85;Vendée;85110;Hermenault;869.0;725.0;332.0;280.0
2015;85;Vendée;85120;Landevieille;1354.0;1092.0;635.0;535.0
2015;85;Vendée;85142;Merlatière;969.0;681.0;415.0;507.0
2015;85;Vendée;85178;Poiré-sur-Vie;8406.0;6429.0;3957.0;3723.0
2011;44;Loire-Atlantique;44041;Chevrolière;5087.999999;4025.586709;2643.927352;2537.395465
2011;44;Loire-Atlantique;44155;Saint-Colomban;3155.000001;2312.544961;1642.508835;1597.307238
2011;44;Loire-Atlantique;44199;Soudan;2000.0;1595.0;970.0;900.0
2011;49;Maine-et-Loire;49048;Briollay;2713.0;2123.505059;1322.87736;1194.331891
2011;49;Maine-et-Loire;49050;Brissac-Quincé;2951.0;2323.064709;1451.590385;1333.511769
2011;49;Maine-et-Loire;49065;Champigné;2064.0;1604.0;945.0;824.0
2011;49;Maine-et-Loire;49170;Juvardeil;803.0;629.0;392.0;360.0
2011;49;Maine-et-Loire;49195;Mazières-en-Mauges;1017.999999;791.24171;532.640766;509.482468
2011;49;Maine-et-Loire;49202;Méon;266.000001;207.440295;105.208945;87.343281
2011;49;Maine-et-Loire;49373;Lys-Haut-Layon;4314.999999;3479.176825;1910.97264;1753.668153
2011;85;Vendée;85061;Château-Guibert;1484.999999;1155.694875;654.736118;565.629989
